#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
259,subtle,Bug,Fixed,Urgent,Subtle crashes if no :unoccupied style is defined,Christoph Kappel,10/09/2011 04:25 PM
198,subtle,Bug,Fixed,Urgent,The width attribute of the clients style does not truncate the title,Christoph Kappel,05/10/2011 02:54 AM
158,subtle,Bug,Fixed,Urgent,'uninitialized constant Kernel::Subtlext' when using the new `view` syntax,Christoph Kappel,12/16/2010 09:23 PM
267,subtle,Bug,Closed,Urgent,Subtlext::Sublet#data returning wrong value,Christoph Kappel,11/14/2011 08:12 PM
197,subtle,Bug,Fixed,Urgent,The margin_left of a separator next to the views item will not be interpreted correctly,Christoph Kappel,05/10/2011 01:59 AM
159,subtle,Feature,Fixed,Urgent,Own set of colors for the :title element,Christoph Kappel,12/18/2010 05:58 PM
216,subtle,Feature,Fixed,Urgent,Temporarily treat all screens as one,Christoph Kappel,06/08/2011 10:00 PM
215,subtle,Feature,Rejected,Urgent,"Support virtual screens, splitting real screens into multiple parts","",10/05/2011 06:50 PM
161,subtle,Feature,Fixed,Urgent,Add icons directly to a panel,"",12/24/2010 03:05 AM
199,subtle,Feature,Fixed,Urgent,Add a min_width attribute,Christoph Kappel,05/22/2011 08:53 PM
208,subtle,Support,Fixed,Urgent,"Merge the mpd, smpd, mpdplus, smpdplus sublets",Christoph Kappel,05/29/2011 05:31 PM
160,subtle,Bug,Fixed,High,'Sublet specification' link is broken,Christoph Kappel,12/17/2010 12:24 PM
157,subtle,Feature,Fixed,High,Expand icon paths in config,Christoph Kappel,02/10/2011 08:47 PM
